SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Blue Cross HMO/PPO - All Plans ,Blue Cross HIX - All Plans ,Ambetter HIX - All Plans ,United Healthcare HMO/PPO - All Plans ,Aetna HMO/PPO - All Plans ,Multiplan PPO - All Plans ,Centene/Alliance HMO/PPO - All Plans ,Cigna HMO/PPO - All Plans ,Zelis PPO - All Plans ,Empower/Access MM - All Plans ,Summit MM - All Plans ,United Healthcare MA - All Plans ,Wellcare MA - All Plans ,Humana Gold MA - All Plans ,Blue Cross MA - All Plans ,AR Superior Select MA - All Plans 
SURG,Skin sub graft face/nk/hf/g,15275,16294.03559,2/13/2023,6843.494949,4888.210678,537.7031746,9646.069071,2525.575517,2167.106734,2085.636556,4871.916642,9646.069071,4383.095575,8929.131505,4366.801539,635.4673881,1515.34531,537.7031746,1613.109524,1499.051275,1678.285666,1352.404954,1710.873737
SURG,Transfer skin pedicle flap,15650,18080.56,2/13/2023,7593.8352,5424.168,596.65848,10703.69152,2802.4868,2404.71448,2314.31168,5406.08744,10703.69152,4863.67064,9908.14688,4845.59008,705.14184,1681.49208,596.65848,1789.97544,1663.41152,1862.29768,1500.68648,1898.4588
SURG,Dress/debrid p-thick burn s,16020,2888.112667,2/13/2023,1213.00732,866.4338,95.307718,1709.762699,447.6574633,384.1189847,369.6784213,863.5456873,1709.762699,776.9023073,1582.685741,774.0141947,112.636394,268.594478,95.307718,285.923154,265.7063653,297.4756047,239.7133513,303.25183
SURG,Dress/debrid p-thick burn m,16025,4909.25,2/13/2023,2061.885,1472.775,162.00525,2906.276,760.93375,652.93025,628.384,1467.86575,2906.276,1320.58825,2690.269,1315.679,191.46075,456.56025,162.00525,486.01575,451.651,505.65275,407.46775,515.47125
SURG,Destruct b9 lesion 1-14,17110,18869.53,2/13/2023,7925.2026,5660.859,622.69449,11170.76176,2924.77715,2509.64749,2415.29984,5641.98947,11170.76176,5075.90357,10340.50244,5057.03404,735.91167,1754.86629,622.69449,1868.08347,1735.99676,1943.56159,1566.17099,1981.30065
SURG,Chem caut of granltj tissue,17250,6460.152,2/13/2023,2713.26384,1938.0456,213.185016,3824.409984,1001.32356,859.200216,826.899456,1931.585448,3824.409984,1737.780888,3540.163296,1731.320736,251.945928,600.794136,213.185016,639.555048,594.333984,665.395656,536.192616,678.31596
SURG,Removal of breast lesion,19120,14942.975,2/13/2023,6276.0495,4482.8925,493.118175,8846.2412,2316.161125,1987.415675,1912.7008,4467.949525,8846.2412,4019.660275,8188.7503,4004.7173,582.776025,1389.696675,493.118175,1479.354525,1374.7537,1539.126425,1240.266925,1569.012375
SURG,Partial mastectomy,19301,24222.48,2/13/2023,10173.4416,7266.744,799.34184,14339.70816,3754.4844,3221.58984,3100.47744,7242.52152,14339.70816,6515.84712,13273.91904,6491.62464,944.67672,2252.69064,799.34184,2398.02552,2228.46816,2494.91544,2010.46584,2543.3604
SURG,Explore wound extremity,20103,3974.5,2/13/2023,1669.29,1192.35,131.1585,2352.904,616.0475,528.6085,508.736,1188.3755,2352.904,1069.1405,2178.026,1065.166,155.0055,369.6285,131.1585,393.4755,365.654,409.3735,329.8835,417.3225
SURG,Bone biopsy open deep,20245,40083.18,2/13/2023,16834.9356,12024.954,1322.74494,23729.24256,6212.8929,5331.06294,5130.64704,11984.87082,23729.24256,10782.37542,21965.58264,10742.29224,1563.24402,3727.73574,1322.74494,3968.23482,3687.65256,4128.56754,3326.90394,4208.7339
SURG,Inj tendon sheath/ligament,20550,15370.88,2/13/2023,6455.7696,4611.264,507.23904,9099.56096,2382.4864,2044.32704,1967.47264,4595.89312,9099.56096,4134.76672,8423.24224,4119.39584,599.46432,1429.49184,507.23904,1521.71712,1414.12096,1583.20064,1275.78304,1613.9424
SURG,Drain/inj joint/bursa w/o us,20605,11900.63,2/13/2023,4998.2646,3570.189,392.72079,7045.17296,1844.59765,1582.78379,1523.28064,3558.28837,7045.17296,3201.26947,6521.54524,3189.36884,464.12457,1106.75859,392.72079,1178.16237,1094.85796,1225.76489,987.75229,1249.56615
SURG,Drain/inj joint/bursa w/o us,20610,2606.255,2/13/2023,1094.6271,781.8765,86.006415,1542.90296,403.969525,346.631915,333.60064,779.270245,1542.90296,701.082595,1428.22774,698.47634,101.643945,242.381715,86.006415,258.019245,239.77546,268.444265,216.319165,273.656775
SURG,Removal of support implant,20680,26328.025,2/13/2023,11057.7705,7898.4075,868.824825,15586.1908,4080.843875,3501.627325,3369.9872,7872.079475,15586.1908,7082.238725,14427.7577,7055.9107,1026.792975,2448.506325,868.824825,2606.474475,2422.1783,2711.786575,2185.226075,2764.442625
SURG,Apply bone fixation device,20690,53900.91,2/13/2023,22638.3822,16170.273,1778.73003,31909.33872,8354.64105,7168.82103,6899.31648,16116.37209,31909.33872,14499.34479,29537.69868,14445.44388,2102.13549,5012.78463,1778.73003,5336.19009,4958.88372,5551.79373,4473.77553,5659.59555
SURG,Exc face les sbq 2 cm/>,21012,19033.25,2/13/2023,7993.965,5709.975,628.09725,11267.684,2950.15375,2531.42225,2436.256,5690.94175,11267.684,5119.94425,10430.221,5100.911,742.29675,1770.09225,628.09725,1884.29175,1751.059,1960.42475,1579.75975,1998.49125
SURG,Exc face tum deep 2 cm/>,21014,19033.25,2/13/2023,7993.965,5709.975,628.09725,11267.684,2950.15375,2531.42225,2436.256,5690.94175,11267.684,5119.94425,10430.221,5100.911,742.29675,1770.09225,628.09725,1884.29175,1751.059,1960.42475,1579.75975,1998.49125
SURG,Clsd tx nsl fx mnpj wo stblj,21315,11947.9,2/13/2023,5018.118,3584.37,394.2807,7073.1568,1851.9245,1589.0707,1529.3312,3572.4221,7073.1568,3213.9851,6547.4492,3202.0372,465.9681,1111.1547,394.2807,1182.8421,1099.2068,1230.6337,991.6757,1254.5295
SURG,Clsd tx nsl fx w/mnpj&stablj,21320,12069.09,2/13/2023,5069.0178,3620.727,398.27997,7144.90128,1870.70895,1605.18897,1544.84352,3608.65791,7144.90128,3246.58521,6613.86132,3234.51612,470.69451,1122.42537,398.27997,1194.83991,1110.35628,1243.11627,1001.73447,1267.25445
SURG,Drain neck/chest lesion,21501,3931.41,2/13/2023,1651.1922,1179.423,129.73653,2327.39472,609.36855,522.87753,503.22048,1175.49159,2327.39472,1057.54929,2154.41268,1053.61788,153.32499,365.62113,129.73653,389.20959,361.68972,404.93523,326.30703,412.79805
SURG,Exc neck les sc 3 cm/>,21552,17017.2,2/13/2023,7147.224,5105.16,561.5676,10074.1824,2637.666,2263.2876,2178.2016,5088.1428,10074.1824,4577.6268,9325.4256,4560.6096,663.6708,1582.5996,561.5676,1684.7028,1565.5824,1752.7716,1412.4276,1786.806
SURG,Exc neck les sc < 3 cm,21555,14845.65667,2/13/2023,6235.1758,4453.697,489.90667,8788.628747,2301.076783,1974.472337,1900.244053,4438.851343,8788.628747,3993.481643,8135.419853,3978.635987,578.98061,1380.64607,489.90667,1469.72001,1365.800413,1529.102637,1232.189503,1558.79395
SURG,Exc back les sc 3 cm/>,21931,17017.2,2/13/2023,7147.224,5105.16,561.5676,10074.1824,2637.666,2263.2876,2178.2016,5088.1428,10074.1824,4577.6268,9325.4256,4560.6096,663.6708,1582.5996,561.5676,1684.7028,1565.5824,1752.7716,1412.4276,1786.806
SURG,Remove shoulder bone part,23130,25706.59,2/13/2023,10796.7678,7711.977,848.31747,15218.30128,3984.52145,3418.97647,3290.44352,7686.27041,15218.30128,6915.07271,14087.21132,6889.36612,1002.55701,2390.71287,848.31747,2544.95241,2365.00628,2647.77877,2133.64697,2699.19195
SURG,Reconstruct shoulder joint,23470,48232.7,2/13/2023,20257.734,14469.81,1591.6791,28553.7584,7476.0685,6414.9491,6173.7856,14421.5773,28553.7584,12974.5963,26431.5196,12926.3636,1881.0753,4485.6411,1591.6791,4775.0373,4437.4084,4967.9681,4003.3141,5064.4335
SURG,Reconstruct shoulder joint,23472,69727.83333,2/13/2023,29285.69,20918.35,2301.0185,41278.87733,10807.81417,9273.801833,8925.162667,20848.62217,41278.87733,18756.78717,38210.85267,18687.05933,2719.3855,6484.6885,2301.0185,6903.0555,6414.960667,7181.966833,5787.410167,7321.4225
SURG,Optx clavicular fx w/int fix,23515,34419.175,2/13/2023,14456.0535,10325.7525,1135.832775,20376.1516,5334.972125,4577.750275,4405.6544,10291.33333,20376.1516,9258.758075,18861.7079,9224.3389,1342.347825,3200.983275,1135.832775,3407.498325,3166.5641,3545.175025,2856.791525,3614.013375
SURG,Optx prox humrl fx w/int fix,23615,41024.54,2/13/2023,17230.3068,12307.362,1353.80982,24286.52768,6358.8037,5456.26382,5251.14112,12266.33746,24286.52768,11035.60126,22481.44792,10994.57672,1599.95706,3815.28222,1353.80982,4061.42946,3774.25768,4225.52762,3405.03682,4307.5767
SURG,Cltx sho dslc w/mnpj wo anes,23650,18657.06333,2/13/2023,7835.9666,5597.119,615.68309,11044.98149,2891.844817,2481.389423,2388.104107,5578.461937,11044.98149,5018.750037,10224.07071,5000.092973,727.62547,1735.10689,615.68309,1847.04927,1716.449827,1921.677523,1548.536257,1958.99165
SURG,Cltx sho dslc w/mnpj w/anes,23655,10631.292,2/13/2023,4465.14264,3189.3876,350.832636,6293.724864,1647.85026,1413.961836,1360.805376,3178.756308,6293.724864,2859.817548,5825.948016,2849.186256,414.620388,988.710156,350.832636,1052.497908,978.078864,1095.023076,882.397236,1116.28566
SURG,Mnpj anes sho jt fixj aprats,23700,33524.76,2/13/2023,14080.3992,10057.428,1106.31708,19846.65792,5196.3378,4458.79308,4291.16928,10023.90324,19846.65792,9018.16044,18371.56848,8984.63568,1307.46564,3117.80268,1106.31708,3318.95124,3084.27792,3453.05028,2782.55508,3520.0998
SURG,Tenodesis biceps tdn at elbw,24340,33524.76,2/13/2023,14080.3992,10057.428,1106.31708,19846.65792,5196.3378,4458.79308,4291.16928,10023.90324,19846.65792,9018.16044,18371.56848,8984.63568,1307.46564,3117.80268,1106.31708,3318.95124,3084.27792,3453.05028,2782.55508,3520.0998
SURG,Treat humerus fracture,24515,40083.18,2/13/2023,16834.9356,12024.954,1322.74494,23729.24256,6212.8929,5331.06294,5130.64704,11984.87082,23729.24256,10782.37542,21965.58264,10742.29224,1563.24402,3727.73574,1322.74494,3968.23482,3687.65256,4128.56754,3326.90394,4208.7339
SURG,Treat humerus fracture,24516,34463.66,2/13/2023,14474.7372,10339.098,1137.30078,20402.48672,5341.8673,4583.66678,4411.34848,10304.63434,20402.48672,9270.72454,18886.08568,9236.26088,1344.08274,3205.12038,1137.30078,3411.90234,3170.65672,3549.75698,2860.48378,3618.6843
SURG,Treat humerus fracture,24538,17646.28,2/13/2023,7411.4376,5293.884,582.32724,10446.59776,2735.1734,2346.95524,2258.72384,5276.23772,10446.59776,4746.84932,9670.16144,4729.20304,688.20492,1641.10404,582.32724,1746.98172,1623.45776,1817.56684,1464.64124,1852.8594
SURG,Treat elbow dislocation,24640,2205.353333,2/13/2023,926.2484,661.606,72.77666,1305.569173,341.8297667,293.3119933,282.2852267,659.4006467,1305.569173,593.2400467,1208.533627,591.0346933,86.00878,205.09786,72.77666,218.32998,202.8925067,227.1513933,183.0443267,231.5621
SURG,Treat radius fracture,24655,8804.69,2/13/2023,3697.9698,2641.407,290.55477,5212.37648,1364.72695,1171.02377,1127.00032,2632.60231,5212.37648,2368.46161,4824.97012,2359.65692,343.38291,818.83617,290.55477,871.66431,810.03148,906.88307,730.78927,924.49245
SURG,Treat ulnar fracture,24685,34687.36,2/13/2023,14568.6912,10406.208,1144.68288,20534.91712,5376.5408,4613.41888,4439.98208,10371.52064,20534.91712,9330.89984,19008.67328,9296.21248,1352.80704,3225.92448,1144.68288,3434.04864,3191.23712,3572.79808,2879.05088,3642.1728
SURG,Remove wrist tendon lesion,25111,13946,2/13/2023,5857.32,4183.8,460.218,8256.032,2161.63,1854.818,1785.088,4169.854,8256.032,3751.474,7642.408,3737.528,543.894,1296.978,460.218,1380.654,1283.032,1436.438,1157.518,1464.33
SURG,Treat fracture radius/ulna,25575,34748.05,2/13/2023,14594.181,10424.415,1146.68565,20570.8456,5385.94775,4621.49065,4447.7504,10389.66695,20570.8456,9347.22545,19041.9314,9312.4774,1355.17395,3231.56865,1146.68565,3440.05695,3196.8206,3579.04915,2884.08815,3648.54525
SURG,Treat fracture radius/ulna,25600,3525.275,2/13/2023,1480.6155,1057.5825,116.334075,2086.9628,546.417625,468.861575,451.2352,1054.057225,2086.9628,948.298975,1931.8507,944.7737,137.485725,327.850575,116.334075,349.002225,324.3253,363.103325,292.597825,370.153875
SURG,Treat fracture radius/ulna,25605,48011.23091,2/13/2023,20164.71698,14403.36927,1584.37062,28422.6487,7441.740791,6385.493711,6145.437556,14355.35804,28422.6487,12915.02111,26310.15454,12867.00988,1872.438005,4465.044475,1584.37062,4753.11186,4417.033244,4945.156784,3984.932165,5041.179245
SURG,Treat fx distal radial,25606,38413.07,2/13/2023,16133.4894,11523.921,1267.63131,22740.53744,5954.02585,5108.93831,4916.87296,11485.50793,22740.53744,10333.11583,21050.36236,10294.70276,1498.10973,3572.41551,1267.63131,3802.89393,3534.00244,3956.54621,3188.28481,4033.37235
SURG,Treat fx rad extra-articul,25607,33027.3,2/13/2023,13871.466,9908.19,1089.9009,19552.1616,5119.2315,4392.6309,4227.4944,9875.1627,19552.1616,8884.3437,18098.9604,8851.3164,1288.0647,3071.5389,1089.9009,3269.7027,3038.5116,3401.8119,2741.2659,3467.8665
SURG,Drainage of finger abscess,26010,2904.89,2/13/2023,1220.0538,871.467,95.86137,1719.69488,450.25795,386.35037,371.82592,868.56211,1719.69488,781.41541,1591.87972,778.51052,113.29071,270.15477,95.86137,287.58411,267.24988,299.20367,241.10587,305.01345
SURG,Incise finger tendon sheath,26055,14337.626,2/13/2023,6021.80292,4301.2878,473.141658,8487.874592,2222.33203,1906.904258,1835.216128,4286.950174,8487.874592,3856.821394,7857.019048,3842.483768,559.167414,1333.399218,473.141658,1419.424974,1319.061592,1476.775478,1190.022958,1505.45073
SURG,Remove tendon sheath lesion,26160,15105.16,2/13/2023,6344.1672,4531.548,498.47028,8942.25472,2341.2998,2008.98628,1933.46048,4516.44284,8942.25472,4063.28804,8277.62768,4048.18288,589.10124,1404.77988,498.47028,1495.41084,1389.67472,1555.83148,1253.72828,1586.0418
SURG,Treat metacarpal fracture,26608,17147.3,2/13/2023,7201.866,5144.19,565.8609,10151.2016,2657.8315,2280.5909,2194.8544,5127.0427,10151.2016,4612.6237,9396.7204,4595.4764,668.7447,1594.6989,565.8609,1697.5827,1577.5516,1766.1719,1423.2259,1800.4665
SURG,Treat metacarpal fracture,26615,19802.6,2/13/2023,8317.092,5940.78,653.4858,11723.1392,3069.403,2633.7458,2534.7328,5920.9774,11723.1392,5326.8994,10851.8248,5307.0968,772.3014,1841.6418,653.4858,1960.4574,1821.8392,2039.6678,1643.6158,2079.273
SURG,Treat knuckle dislocation,26700,4098.2,2/13/2023,1721.244,1229.46,135.2406,2426.1344,635.221,545.0606,524.5696,1225.3618,2426.1344,1102.4158,2245.8136,1098.3176,159.8298,381.1326,135.2406,405.7218,377.0344,422.1146,340.1506,430.311
SURG,Treat knuckle dislocation,26715,25121.88,2/13/2023,10551.1896,7536.564,829.02204,14872.15296,3893.8914,3341.21004,3215.60064,7511.44212,14872.15296,6757.78572,13766.79024,6732.66384,979.75332,2336.33484,829.02204,2487.06612,2311.21296,2587.55364,2085.11604,2637.7974
SURG,Treat finger fracture each,26725,8981.175,2/13/2023,3772.0935,2694.3525,296.378775,5316.8556,1392.082125,1194.496275,1149.5904,2685.371325,5316.8556,2415.936075,4921.6839,2406.9549,350.265825,835.249275,296.378775,889.136325,826.2681,925.061025,745.437525,943.023375
SURG,Treat finger fracture each,26735,29126.56,2/13/2023,12233.1552,8737.968,961.17648,17242.92352,4514.6168,3873.83248,3728.19968,8708.84144,17242.92352,7835.04464,15961.35488,7805.91808,1135.93584,2708.77008,961.17648,2883.52944,2679.64352,3000.03568,2417.50448,3058.2888
SURG,Treat finger fracture each,26765,24061.95,2/13/2023,10106.019,7218.585,794.04435,14244.6744,3729.60225,3200.23935,3079.9296,7194.52305,14244.6744,6472.66455,13185.9486,6448.6026,938.41605,2237.76135,794.04435,2382.13305,2213.6994,2478.38085,1997.14185,2526.50475
SURG,Treat finger dislocation,26770,3393.875,2/13/2023,1425.4275,1018.1625,111.997875,2009.174,526.050625,451.385375,434.416,1014.768625,2009.174,912.952375,1859.8435,909.5585,132.361125,315.630375,111.997875,335.993625,312.2365,349.569125,281.691625,356.356875
SURG,Treat finger dislocation,26775,20324.03,2/13/2023,8536.0926,6097.209,670.69299,12031.82576,3150.22465,2703.09599,2601.47584,6076.88497,12031.82576,5467.16407,11137.56844,5446.84004,792.63717,1890.13479,670.69299,2012.07897,1869.81076,2093.37509,1686.89449,2134.02315
SURG,Amputation of finger/thumb,26951,14237.36667,2/13/2023,5979.694,4271.21,469.8331,8428.521067,2206.791833,1893.569767,1822.382933,4256.972633,8428.521067,3829.851633,7802.076933,3815.614267,555.2573,1324.0751,469.8331,1409.4993,1309.837733,1466.448767,1181.701433,1494.9235
SURG,Total hip arthroplasty,27130,69677.54,2/13/2023,29264.5668,20903.262,2299.35882,41249.10368,10800.0187,9267.11282,8918.72512,20833.58446,41249.10368,18743.25826,38183.29192,18673.58072,2717.42406,6480.01122,2299.35882,6898.07646,6410.33368,7176.78662,5783.23582,7316.1417
SURG,Treat thigh fracture,27235,32657,2/13/2023,13715.94,9797.1,1077.681,19332.944,5061.835,4343.381,4180.096,9764.443,19332.944,8784.733,17896.036,8752.076,1273.623,3037.101,1077.681,3233.043,3004.444,3363.671,2710.531,3428.985
SURG,Treat hip dislocation,27252,34081.98,2/13/2023,14314.4316,10224.594,1124.70534,20176.53216,5282.7069,4532.90334,4362.49344,10190.51202,20176.53216,9168.05262,18676.92504,9133.97064,1329.19722,3169.62414,1124.70534,3374.11602,3135.54216,3510.44394,2828.80434,3578.6079
SURG,Treat hip dislocation,27265,5704.7,2/13/2023,2395.974,1711.41,188.2551,3377.1824,884.2285,758.7251,730.2016,1705.7053,3377.1824,1534.5643,3126.1756,1528.8596,222.4833,530.5371,188.2551,564.7653,524.8324,587.5841,473.4901,598.9935
SURG,Treat hip dislocation,27266,7023.698571,2/13/2023,2949.9534,2107.109571,231.7820529,4158.029554,1088.673279,934.15191,899.0334171,2100.085873,4158.029554,1889.374916,3848.986817,1882.351217,273.9242443,653.2039671,231.7820529,695.3461586,646.1802686,723.4409529,582.9669814,737.48835
SURG,Repair of kneecap tendon,27380,36847.54,2/13/2023,15475.9668,11054.262,1215.96882,21813.74368,5711.3687,4900.72282,4716.48512,11017.41446,21813.74368,9911.98826,20192.45192,9875.14072,1437.05406,3426.82122,1215.96882,3647.90646,3389.97368,3795.29662,3058.34582,3868.9917
SURG,Total knee arthroplasty,27447,75439.93286,2/13/2023,31684.7718,22631.97986,2489.517784,44660.44025,11693.18959,10033.51107,9656.311406,22556.53992,44660.44025,20293.34194,41341.08321,20217.90201,2942.157381,7015.913756,2489.517784,7468.553353,6940.473823,7770.313084,6261.514427,7921.19295
SURG,Treat knee fracture,27540,44760.83,2/13/2023,18799.5486,13428.249,1477.10739,26498.41136,6937.92865,5953.19039,5729.38624,13383.48817,26498.41136,12040.66327,24528.93484,11995.90244,1745.67237,4162.75719,1477.10739,4431.32217,4117.99636,4610.36549,3715.14889,4699.88715
SURG,Treat knee dislocation,27550,5730.745,2/13/2023,2406.9129,1719.2235,189.114585,3392.60104,888.265475,762.189085,733.53536,1713.492755,3392.60104,1541.570405,3140.44826,1535.83966,223.499055,532.959285,189.114585,567.343755,527.22854,590.266735,475.651835,601.728225
SURG,Treat kneecap dislocation,27560,4589.84,2/13/2023,1927.7328,1376.952,151.46472,2717.18528,711.4252,610.44872,587.49952,1372.36216,2717.18528,1234.66696,2515.23232,1230.07712,179.00376,426.85512,151.46472,454.39416,422.26528,472.75352,380.95672,481.9332
SURG,Treat kneecap dislocation,27562,8056.44,2/13/2023,3383.7048,2416.932,265.86252,4769.41248,1248.7482,1071.50652,1031.22432,2408.87556,4769.41248,2167.18236,4414.92912,2159.12592,314.20116,749.24892,265.86252,797.58756,741.19248,829.81332,668.68452,845.9262
SURG,Amputation follow-up surgery,27596,19781.55,2/13/2023,8308.251,5934.465,652.79115,11710.6776,3066.14025,2630.94615,2532.0384,5914.68345,11710.6776,5321.23695,10840.2894,5301.4554,771.48045,1839.68415,652.79115,1958.37345,1819.9026,2037.49965,1641.86865,2077.06275
SURG,Repair achilles tendon,27650,31897.3,2/13/2023,13396.866,9569.19,1052.6109,18883.2016,4944.0815,4242.3409,4082.8544,9537.2927,18883.2016,8580.3737,17479.7204,8548.4764,1243.9947,2966.4489,1052.6109,3157.8327,2934.5516,3285.4219,2647.4759,3349.2165
SURG,Optx medial ankle fx,27766,32211.56,2/13/2023,13528.8552,9663.468,1062.98148,19069.24352,4992.7918,4284.13748,4123.07968,9631.25644,19069.24352,8664.90964,17651.93488,8632.69808,1256.25084,2995.67508,1062.98148,3188.94444,2963.46352,3317.79068,2673.55948,3382.2138
SURG,Treatment of ankle fracture,27792,54655.16,2/13/2023,22955.1672,16396.548,1803.62028,32355.85472,8471.5498,7269.13628,6995.86048,16341.89284,32355.85472,14702.23804,29951.02768,14647.58288,2131.55124,5082.92988,1803.62028,5410.86084,5028.27472,5629.48148,4536.37828,5738.7918
SURG,Treatment of ankle fracture,27814,37146.67,2/13/2023,15601.6014,11144.001,1225.84011,21990.82864,5757.73385,4940.50711,4754.77376,11106.85433,21990.82864,9992.45423,20356.37516,9955.30756,1448.72013,3454.64031,1225.84011,3677.52033,3417.49364,3826.10701,3083.17361,3900.40035
SURG,Treat lower leg fracture,27827,41224.75,2/13/2023,17314.395,12367.425,1360.41675,24405.052,6389.83625,5482.89175,5276.768,12326.20025,24405.052,11089.45775,22591.163,11048.233,1607.76525,3833.90175,1360.41675,4081.25025,3792.677,4246.14925,3421.65425,4328.59875
SURG,Treat lower leg joint,27829,53149.88,2/13/2023,22322.9496,15944.964,1753.94604,31464.72896,8238.2314,7068.93404,6803.18464,15891.81412,31464.72896,14297.31772,29126.13424,14244.16784,2072.84532,4942.93884,1753.94604,5261.83812,4889.78896,5474.43764,4411.44004,5580.7374
SURG,Treat ankle dislocation,27842,7206.755,2/13/2023,3026.8371,2162.0265,237.822915,4266.39896,1117.047025,958.498415,922.46464,2154.819745,4266.39896,1938.617095,3949.30174,1931.41034,281.063445,670.228215,237.822915,713.468745,663.02146,742.295765,598.160665,756.709275
SURG,Incision of foot fascia,28008,15433.75,2/13/2023,6482.175,4630.125,509.31375,9136.78,2392.23125,2052.68875,1975.52,4614.69125,9136.78,4151.67875,8457.695,4136.245,601.91625,1435.33875,509.31375,1527.94125,1419.905,1589.67625,1281.00125,1620.54375
SURG,Partial removal of foot bone,28122,19143.48,2/13/2023,8040.2616,5743.044,631.73484,11332.94016,2967.2394,2546.08284,2450.36544,5723.90052,11332.94016,5149.59612,10490.62704,5130.45264,746.59572,1780.34364,631.73484,1895.20452,1761.20016,1971.77844,1588.90884,2010.0654
SURG,Removal of foot foreign body,28190,6754.813333,2/13/2023,2837.0216,2026.444,222.90884,3998.849493,1046.996067,898.3901733,864.6161067,2019.689187,3998.849493,1817.044787,3701.637707,1810.289973,263.43772,628.19764,222.90884,668.72652,621.4428267,695.7457733,560.6495067,709.2554
SURG,Treatment of ankle fracture,28435,6156.2,2/13/2023,2585.604,1846.86,203.1546,3644.4704,954.211,818.7746,787.9936,1840.7038,3644.4704,1656.0178,3373.5976,1649.8616,240.0918,572.5266,203.1546,609.4638,566.3704,634.0886,510.9646,646.401
SURG,Treat metatarsal fracture,28485,30950.7,2/13/2023,12999.294,9285.21,1021.3731,18322.8144,4797.3585,4116.4431,3961.6896,9254.2593,18322.8144,8325.7383,16960.9836,8294.7876,1207.0773,2878.4151,1021.3731,3064.1193,2847.4644,3187.9221,2568.9081,3249.8235
SURG,Treat toe fracture,28525,15666.5,2/13/2023,6579.93,4699.95,516.9945,9274.568,2428.3075,2083.6445,2005.312,4684.2835,9274.568,4214.2885,8585.242,4198.622,610.9935,1456.9845,516.9945,1550.9835,1441.318,1613.6495,1300.3195,1644.9825
SURG,Treat foot dislocation,28540,2654.31,2/13/2023,1114.8102,796.293,87.59223,1571.35152,411.41805,353.02323,339.75168,793.63869,1571.35152,714.00939,1454.56188,711.35508,103.51809,246.85083,87.59223,262.77669,244.19652,273.39393,220.30773,278.70255
SURG,Repair foot dislocation,28615,30950.7,2/13/2023,12999.294,9285.21,1021.3731,18322.8144,4797.3585,4116.4431,3961.6896,9254.2593,18322.8144,8325.7383,16960.9836,8294.7876,1207.0773,2878.4151,1021.3731,3064.1193,2847.4644,3187.9221,2568.9081,3249.8235
SURG,Amputation thru metatarsal,28805,24848,2/13/2023,10436.16,7454.4,819.984,14710.016,3851.44,3304.784,3180.544,7429.552,14710.016,6684.112,13616.704,6659.264,969.072,2310.864,819.984,2459.952,2286.016,2559.344,2062.384,2609.04
SURG,Amputation toe & metatarsal,28810,19785.58333,2/13/2023,8309.945,5935.675,652.92425,11713.06533,3066.765417,2631.482583,2532.554667,5915.889417,11713.06533,5322.321917,10842.49967,5302.536333,771.63775,1840.05925,652.92425,1958.77275,1820.273667,2037.915083,1642.203417,2077.48625
SURG,Amputation of toe,28820,17114.67375,2/13/2023,7188.162975,5134.402125,564.7842338,10131.88686,2652.774431,2276.251609,2190.67824,5117.287451,10131.88686,4603.847239,9378.841215,4586.732565,667.4722763,1591.664659,564.7842338,1694.352701,1574.549985,1762.811396,1420.517921,1797.040744
SURG,Apply long arm splint,29105,6775.2725,2/13/2023,2845.61445,2032.58175,223.5839925,4010.96132,1050.167238,901.1112425,867.23488,2025.806478,4010.96132,1822.548303,3712.84933,1815.77303,264.2356275,630.1003425,223.5839925,670.7519775,623.32507,697.8530675,562.3476175,711.4036125
SURG,Application of finger splint,29130,3820.682778,2/13/2023,1604.686767,1146.204833,126.0825317,2261.844204,592.2058306,508.1508094,489.0473956,1142.384151,2261.844204,1027.763667,2093.734162,1023.942984,149.0066283,355.3234983,126.0825317,378.247595,351.5028156,393.5303261,317.1166706,401.1716917
SURG,Strapping of hand or finger,29280,2101.85,2/13/2023,882.777,630.555,69.36105,1244.2952,325.78675,279.54605,269.0368,628.45315,1244.2952,565.39765,1151.8138,563.2958,81.97215,195.47205,69.36105,208.08315,193.3702,216.49055,174.45355,220.69425
SURG,Application long leg splint,29505,8492.4275,2/13/2023,3566.81955,2547.72825,280.2501075,5027.51708,1316.326263,1129.492858,1087.03072,2539.235823,5027.51708,2284.462998,4653.85027,2275.97057,331.2046725,789.7957575,280.2501075,840.7503225,781.30333,874.7200325,704.8714825,891.7048875
SURG,Application lower leg splint,29515,6647.22,2/13/2023,2791.8324,1994.166,219.35826,3935.15424,1030.3191,884.08026,850.84416,1987.51878,3935.15424,1788.10218,3642.67656,1781.45496,259.24158,618.19146,219.35826,658.07478,611.54424,684.66366,551.71926,697.9581
SURG,Strapping of toes,29550,2042.9,2/13/2023,858.018,612.87,67.4157,1209.3968,316.6495,271.7057,261.4912,610.8271,1209.3968,549.5401,1119.5092,547.4972,79.6731,189.9897,67.4157,202.2471,187.9468,210.4187,169.5607,214.5045
SURG,Application of paste boot,29580,7102.633235,2/13/2023,2983.105959,2130.789971,234.3868968,4204.758875,1100.908151,944.6502203,909.1370541,2123.687337,4204.758875,1910.60834,3892.243013,1903.505707,277.0026962,660.5448909,234.3868968,703.1606903,653.4422576,731.5712232,589.5185585,745.7764897
